时间,城市,音乐剧,卡司,剧院
2023-04-16 19:30,上海,卡拉马佐夫兄弟,翟松 王瀚宇 刘令飞 郭虹旭 赵凡嘉,上海大剧院别克中剧场
2023-04-16 19:30,上海,狗和猫的时间,刘阳 白倬铭,上海共舞台
2023-04-16 19:30,上海,猎罪图鉴,高杨 徐昊 徐瑶 覃子瑄 王芯芯 刘乙萱 刘官卫 田野 彭筱涵 张云轩 饶恒宇 徐茜 卓群,人民大舞台
2023-04-16 19:30,上海,致命旋律,赵洪博 刘政 毛寅东 秦子淳,长江剧场黑匣子
2023-04-16 19:30,上海,桑塔露琪亚,舒荣波 王天择 陈志,星空间6号·一台好戏小剧场
2023-04-16 19:30,上海,阿波罗尼亚,徐佳文 徐步超 周仕麒,星空间1号·一台好戏小剧场
2023-04-16 19:30,上海,辛吉路的画材店,温升宝 左溢 林大钦,星空间2号·好好有戏剧场
2023-04-16 19:30,上海,灯塔,霍京晖 尹智博 李信,星空间9号·鲸剧场
2023-04-16 19:30,上海,翻国王棋,蛋蛋 遇泓羊 蔡淇 车鸣笛 邵立君 李佳音,星空间77号·鲸剧场
2023-04-16 19:30,上海,谋杀歌谣,王逸飞 孙叶雨 顾易 杜钇樵,上海老卵俱乐部
2023-04-16 19:30,北京,道林格雷的画像,叶麒圣 刘岩 胡超政 刘浩冉 张沁丹,北京保利剧院
2023-04-16 19:30,成都,阿波罗尼亚,郭洧江 周靖杰 李存贤,西部文化产业中心·一台好戏小剧场
2023-04-16 19:30,成都,灯塔,廖城志 薛钦元 脱骁尧,西部文化产业中心·鲸剧场
2023-04-16 19:30,长沙,阿波罗尼亚,唐浩瑜 李政绪 李玉言,阿波罗尼亚·长沙馆
2023-04-16 19:30,杭州,青春禁忌游戏,江南 方书剑 项裕 胡迪 严小北,临平大剧院大剧场
2023-04-16 19:30,烟台,摘星辰,铭亮 瞿艺 李霄云 高天鹤 张雅琪 湛嘉丽 金天泽 董志勇 刘泽蓬,烟台大剧院
2023-04-16 20:00,广州,广交天下,,广东省友谊剧院
2023-04-16 21:00,乌鲁木齐,拉齐尼·巴依卡,,新疆艺术剧院木卡姆艺术团剧场
2023-04-17 20:00,广州,广交天下,,广东省友谊剧院
2023-04-17 21:00,乌鲁木齐,拉齐尼·巴依卡,,新疆艺术剧院木卡姆艺术团剧场
2023-04-18 19:30,上海,狗和猫的时间,郭嘉轩 钟舜傲,上海共舞台
2023-04-18 19:30,上海,猎罪图鉴,毛二 徐昊 张沁丹 莫海婧 陈旭 陈玉婷 张云轩 徐奕然 毛珏懿 张益群 饶恒宇 邹子月 陈佳佳,人民大舞台
2023-04-18 19:30,上海,灯塔,宋凯文 蔡淇 翟松,星空间9号·鲸剧场
2023-04-18 19:30,上海,翻国王棋,蛋蛋 刘阳 郭亢 车鸣笛 周波 暴晓萱,星空间77号·鲸剧场
2023-04-18 19:30,上海,致爱,赵雨卉 林大钦,星空间11号·MOriginal Box
2023-04-18 19:30,上海,I LOVE YOU…,白倬铭 张烜尔 钱海睿 张梦嫣,上海话剧艺术中心D6空间
2023-04-18 19:30,南京,阿波罗尼亚,朱亮 李政绪 赵霄汉,南京保利大剧院大剧场
2023-04-18 20:00,广州,广交天下,,广东省友谊剧院
2023-04-18 21:00,乌鲁木齐,拉齐尼·巴依卡,,新疆艺术剧院木卡姆艺术团剧场
2023-04-19 14:00,成都,熊猫,,熊猫剧院
2023-04-19 19:00,沈阳,花儿与号手,,辽宁大剧院大剧场
2023-04-19 19:30,上海,狗和猫的时间,赵伟钢 钟舜傲,上海共舞台
2023-04-19 19:30,上海,猎罪图鉴,张泽 施哲明 张沁丹 申霓 陈希琰 陈玉婷 张云轩 顾易 毛珏懿 张益群 钱蒙楠 潘珏辰 陈佳佳,人民大舞台
2023-04-19 19:30,上海,桑塔露琪亚,杨皓晨 王天择 陈志,星空间6号·一台好戏小剧场
2023-04-19 19:30,上海,阿波罗尼亚,郭洧江 李政绪 段霁洛,星空间1号·一台好戏小剧场
2023-04-19 19:30,上海,辛吉路的画材店,徐杭 牛博为 吴志军,星空间2号·好好有戏剧场
2023-04-19 19:30,上海,翻国王棋,郭虹旭 王逸飞 蔡淇 车鸣笛 邵立君 李佳音,星空间77号·鲸剧场
2023-04-19 19:30,上海,嘿！亚利桑那,吴杭律 舒荣波 胡迪 于梦滢 连江维 周波 陈旭茂,嘿！亚利桑那
2023-04-19 19:30,上海,I LOVE YOU…,张智涵 贺梦洁 蛋蛋 韩霜,上海话剧艺术中心D6空间
2023-04-20 19:00,沈阳,花儿与号手,,辽宁大剧院大剧场
2023-04-20 19:30,上海,无法访问,陈芙蓉 赵子萌 王智威 张淼龙,上海文化广场户外舞台
2023-04-20 19:30,上海,狗和猫的时间,郭嘉轩 钟舜傲,上海共舞台
2023-04-20 19:30,上海,猎罪图鉴,高杨 徐昊 丁臻滢 覃子瑄 陈希琰 陈玉婷 张云轩 顾易 彭筱涵 王明龙 钱蒙楠 潘珏辰 陈佳佳,人民大舞台
2023-04-20 19:30,上海,小说,郭洧江 崔承宇 俄吉古古,星空间115号·缪时客小剧场
2023-04-20 19:30,上海,灯塔,赵洪博 蔡淇 李信,星空间9号·鲸剧场
2023-04-20 19:30,上海,翻国王棋,蛋蛋 刘阳 王颢珏 于滨嘉 周波 暴晓萱,星空间77号·鲸剧场
2023-04-20 19:30,上海,嘿！亚利桑那,李梓溪 滕春鹏 施哲明 卓群 褚俊驰 唐超 智博闻,嘿！亚利桑那
2023-04-20 19:30,上海,宇宙大明星,王雨姝 牛博为 杜鑫艳,星空间8号·一台好戏方寸剧场
2023-04-20 19:30,上海,谋杀歌谣,徐步超 赵雨卉 吴俊鹏 孙乐仟,上海老卵俱乐部
2023-04-20 19:30,上海,I LOVE YOU…,张智涵 贺梦洁 钱海睿 张钟仪,上海话剧艺术中心D6空间
2023-04-20 19:30,北京,粉丝来信,徐均朔 刘岩 崔恩尔 傅祥安 张琛 白倬铭 孙礼杰,北京保利剧院
2023-04-20 19:30,广州,阿波罗尼亚,杨宇威 脱骁尧 李玉言,阿波罗尼亚·广州馆
2023-04-20 19:30,武汉,灯塔,文振宇 梁宵默 张鑫澳,武汉剧院小剧场
2023-04-20 19:30,长沙,阿波罗尼亚,陈科铭 徐圣兹 郑文博,阿波罗尼亚·长沙馆
2023-04-20 19:30,宁波,青春禁忌游戏,丁辰西 曹牧之 项裕 相征 于妍,宁波文化广场大剧院
2023-04-21 19:30,上海,无法访问,王玙璠 左一平 施博威 张淼龙,上海文化广场户外舞台
2023-04-21 19:30,上海,狗和猫的时间,郭嘉轩 钟舜傲,上海共舞台
2023-04-21 19:30,上海,猎罪图鉴,毛二 王瀚宇 江南 莫海婧 陈希琰 王洁璐 吴俊鹏 徐奕然 张艺 王明龙 周波 邹子月 陈佳佳,人民大舞台
2023-04-21 19:30,上海,致命旋律,霍京晖 张皓哲 李信 陈旭,长江剧场黑匣子
2023-04-21 19:30,上海,月亮与六便士,孙豆尔 沈恬 俄吉古古 蒋芸,星空间815号·缪时客小剧场
2023-04-21 19:30,上海,小说,郭洧江 钱蒙楠 徐步超,星空间115号·缪时客小剧场
2023-04-21 19:30,上海,FLAMES火焰,廖婧媛 于滨嘉 汤佳明,星空间4号·缪时客小剧场
2023-04-21 19:30,上海,辛吉路的画材店,赵钱龙 董豫辰 刘瀚聪,星空间2号·好好有戏剧场
2023-04-21 19:30,上海,灯塔,宋凯文 崔承宇 翟松,星空间9号·鲸剧场
2023-04-21 19:30,上海,翻国王棋,郭虹旭 遇泓羊 刘官卫 孙欣业 邵立君 杜钇樵,星空间77号·鲸剧场
2023-04-21 19:30,上海,嘿！亚利桑那,陈玉婷 李磊 胡迪 周文嘉 褚俊驰 孙金瀚 陈旭茂,嘿！亚利桑那
2023-04-21 19:30,上海,Little Jack小杰克,马灵奇 陈棋尔,ARK LIVE HOUSE
2023-04-21 19:30,上海,宇宙大明星,李秋盟 牛博为 杜鑫艳,星空间8号·一台好戏方寸剧场
2023-04-21 19:30,上海,谋杀歌谣,李向哲 叶嘉雯 顾易 年蔓婷,上海老卵俱乐部
2023-04-21 19:30,上海,I LOVE YOU…,高雨晨 张烜尔 袁野 张钟仪,上海话剧艺术中心D6空间
2023-04-21 19:30,北京,三里屯42号,,世纪剧院
2023-04-21 19:30,北京,粉丝来信,徐均朔 刘岩 郭耀嵘 傅祥安 张琛 白倬铭 孙礼杰,北京保利剧院
2023-04-21 19:30,北京,桑塔露琪亚,陈楷 邵奕磊 吴以瀚,西区剧场
2023-04-21 19:30,成都,阿波罗尼亚,徐佳文 朱亚洲 李存贤,西部文化产业中心·一台好戏小剧场
2023-04-21 19:30,成都,灯塔,钟政 孙博 张哲豪,西部文化产业中心·鲸剧场
2023-04-21 19:30,广州,阿波罗尼亚,杨宇威 脱骁尧 李玉言,阿波罗尼亚·广州馆
2023-04-21 19:30,武汉,灯塔,文振宇 梁宵默 刘秫呈,武汉剧院小剧场
2023-04-21 19:30,深圳,沉默的真相,纪晓坤 姜彬 温雅祺 于佳鑫 张艺宝 张云轩 刘政 杜航 毛寅东 罗玉玲 田野 丁伟 张益群 饶恒宇 胡洁 邹子月,龙岗文化中心大剧院
2023-04-21 19:30,长沙,阿波罗尼亚,陈科铭 徐圣兹 郑文博,阿波罗尼亚·长沙馆
2023-04-21 19:30,佛山,蝶变,胥子含 邓贤凌 黄周,佛山大剧院大剧场
2023-04-21 19:30,宁波,青春禁忌游戏,丁辰西 方书剑 项裕 相征 于妍,宁波文化广场大剧院
2023-04-21 19:30,合肥,有一天,,安徽大剧院
2023-04-21 20:00,北京,威尼斯商人,宁馨儿 李嘉骏 张智伟 云孟和,时间剧场TIME THEATRE
2023-04-21 20:00,成都,Hi Hi 莎士比亚,黄雨蝶 杜皓云 赵奕然 王竞琦,off stage live
2023-04-21 20:00,广州,求婚女王,,正佳大剧院x开心麻花
2023-04-22 13:00,武汉,灯塔,文振宇 梁宵默 张鑫澳,武汉剧院小剧场
2023-04-22 14:00,北京,粉丝来信,徐均朔 施哲明 郭耀嵘 傅祥安 张琛 白倬铭 孙礼杰,北京保利剧院
2023-04-22 14:00,南京,火蔷薇,,1912戏精小剧场
2023-04-22 14:00,连云港,摘星辰,铭亮 李宸希 李霄云 高天鹤 张雅琪 湛嘉丽 金天泽 董志勇 刘泽蓬,连云港大剧院
2023-04-22 14:30,上海,无法访问,杜钇樵 陈棋尔 王智威 张淼龙,上海文化广场户外舞台
2023-04-22 14:30,上海,狗和猫的时间,赵伟钢 余思冉,上海共舞台
2023-04-22 14:30,上海,猎罪图鉴,高杨 王瀚宇 江南 莫海婧 陈旭 钱安琪 孙豆尔 顾易 彭筱涵 傅震华 钱蒙楠 邹子月 陈佳佳,人民大舞台
2023-04-22 14:30,上海,致命旋律,霍京晖 张皓哲 方银河 丁辰西,长江剧场黑匣子
2023-04-22 14:30,上海,月亮与六便士,黄浦申 暴晓萱 陈旭茂 卓群,星空间815号·缪时客小剧场
2023-04-22 14:30,上海,小说,郭洧江 吴俊鹏 俄吉古古,星空间115号·缪时客小剧场
2023-04-22 14:30,上海,辛吉路的画材店,李珏 牛博为 车鸣笛,星空间2号·好好有戏剧场
2023-04-22 14:30,上海,灯塔,宋凯文 崔承宇 冯文彦,星空间9号·鲸剧场
2023-04-22 14:30,上海,嘿！亚利桑那,吴杭律 曹牧之 刘勃汐 王玙璠 郭俊宇 唐超 高旭,嘿！亚利桑那
2023-04-22 14:30,北京,威尼斯商人,宁馨儿 李嘉骏 张智伟 云孟和,时间剧场TIME THEATRE
2023-04-22 14:30,北京,桑塔露琪亚,刘一谷 李昊阳 宋周鑫,西区剧场
2023-04-22 15:00,广州,求婚女王,,正佳大剧院x开心麻花
2023-04-22 15:00,佛山,蝶变,胥子含 邓贤凌 黄周,佛山大剧院大剧场
2023-04-22 16:00,北京,三里屯42号,,世纪剧院
2023-04-22 16:30,武汉,灯塔,文振宇 梁宵默 刘秫呈,武汉剧院小剧场
2023-04-22 19:00,营口,花儿与号手,,鲅鱼圈大剧院
2023-04-22 19:30,上海,无法访问,盛可欣 谭睿蕾 王智威 李泽熙,上海文化广场户外舞台
2023-04-22 19:30,上海,狗和猫的时间,郭嘉轩 余思冉,上海共舞台
2023-04-22 19:30,上海,猎罪图鉴,张泽 胡迪 丁臻滢 申霓 王芯芯 周文嘉 吴俊鹏 刘钊 张艺 傅震华 钱蒙楠 邹子月 毛珏懿,人民大舞台
2023-04-22 19:30,上海,致命旋律,赵洪博 张皓哲 方银河 丁辰西,长江剧场黑匣子
2023-04-22 19:30,上海,桑塔露琪亚,杨皓晨 李秋盟 陈志,星空间6号·一台好戏小剧场
2023-04-22 19:30,上海,阿波罗尼亚,陈科铭 李政绪 郝李英杰,星空间1号·一台好戏小剧场
2023-04-22 19:30,上海,月亮与六便士,黄浦申 暴晓萱 陈旭茂 卓群,星空间815号·缪时客小剧场
2023-04-22 19:30,上海,小说,舒杨 孙豆尔 徐步超,星空间115号·缪时客小剧场
2023-04-22 19:30,上海,FLAMES火焰,钱安琪 于滨嘉 相征,星空间4号·缪时客小剧场
2023-04-22 19:30,上海,辛吉路的画材店,赵钱龙 董豫辰 吴志军,星空间2号·好好有戏剧场
2023-04-22 19:30,上海,灯塔,霍京晖 尹智博 翟松,星空间9号·鲸剧场
2023-04-22 19:30,上海,翻国王棋,蛋蛋 张琦铭 刘官卫 车鸣笛 周波 张烜尔,星空间77号·鲸剧场
2023-04-22 19:30,上海,宇宙大明星,杜鑫艳 牛博为 左溢,星空间8号·一台好戏方寸剧场
2023-04-22 19:30,上海,致爱,冯远 王桓,星空间11号·MOriginal Box
2023-04-22 19:30,上海,I LOVE YOU…,徐奕然 贺梦洁 张玮伦 马青利,上海话剧艺术中心D6空间
2023-04-22 19:30,北京,南唐后主,王杨 徐泽辉 王洁璐 遇泓羊 白瀚祥 蔡淇 邵玎 叶嘉雯 申帅 徐杭 周钰斐 叶秋,天桥艺术中心大剧场
2023-04-22 19:30,北京,粉丝来信,于晓璘 施哲明 崔恩尔 傅祥安 张琛 白倬铭 孙礼杰,北京保利剧院
2023-04-22 19:30,北京,桑塔露琪亚,赵霄汉 周仕麒 朱亮,西区剧场
2023-04-22 19:30,北京,传说,朱微之 米晨晨 牟溢 黄湙云 任晓芳 刘放 黄天宇 张菁 肖颖婕 莫珂 洪果 杨少泽 贾丽洋 李明屿 王晶,二七剧场
2023-04-22 19:30,成都,阿波罗尼亚,徐佳文 朱亚洲 李存贤,西部文化产业中心·一台好戏小剧场
2023-04-22 19:30,成都,灯塔,廖城志 赵奕然 张哲豪,西部文化产业中心·鲸剧场
2023-04-22 19:30,广州,阿波罗尼亚,施博威 曾鑫 李玉言,阿波罗尼亚·广州馆
2023-04-22 19:30,深圳,沉默的真相,纪晓坤 姜彬 温雅祺 于佳鑫 张艺宝 张云轩 刘政 杜航 毛寅东 罗玉玲 田野 丁伟 张益群 饶恒宇 胡洁 邹子月,龙岗文化中心大剧院
2023-04-22 19:30,长沙,阿波罗尼亚,唐浩瑜 周靖杰 郑文博,阿波罗尼亚·长沙馆
2023-04-22 19:30,苏州,阿波罗尼亚,施天玮 李信 杜牧,昆山文化艺术中心
2023-04-22 19:30,合肥,有一天,,安徽大剧院
2023-04-22 19:30,连云港,摘星辰,铭亮 李宸希 李霄云 高天鹤 张雅琪 湛嘉丽 金天泽 董志勇 刘泽蓬,连云港大剧院
2023-04-22 20:00,成都,Hi Hi 莎士比亚,叶思琳 缪银海 赵嘉恒 姚一依,off stage live
2023-04-22 20:00,广州,求婚女王,,正佳大剧院x开心麻花
2023-04-23 19:00,营口,花儿与号手,,鲅鱼圈大剧院
2023-04-23 19:30,上海,无法访问,陈芙蓉 陈棋尔 许智淇 李泽熙,上海文化广场户外舞台
2023-04-23 19:30,上海,狗和猫的时间,赵伟钢 钟舜傲,上海共舞台
2023-04-23 19:30,上海,猎罪图鉴,张泽 胡迪 江南 申霓 王芯芯 周文嘉 刘官卫 刘钊 张艺 王明龙 朱涵彬 邹子月 毛珏懿,人民大舞台
2023-04-23 19:30,上海,桑塔露琪亚,杨皓晨 李秋盟 李苏霖,星空间6号·一台好戏小剧场
2023-04-23 19:30,上海,阿波罗尼亚,陈科铭 李政绪 曹牧之,星空间1号·一台好戏小剧场
2023-04-23 19:30,上海,FLAMES火焰,陈旭 龚子棋 相征,星空间4号·缪时客小剧场
2023-04-23 19:30,上海,辛吉路的画材店,李珏 左溢 王颢珏,星空间2号·好好有戏剧场
2023-04-23 19:30,上海,谋杀歌谣,王逸飞 孙乐仟 顾易 年蔓婷,上海老卵俱乐部
2023-04-23 19:30,上海,I LOVE YOU…,白倬铭 钱安琪 张玮伦 马青利,上海话剧艺术中心D6空间
2023-04-23 19:30,北京,南唐后主,张智涵 王敏辉 王梓庭 遇泓羊 白瀚祥 蔡淇 邵玎 叶嘉雯 申帅 徐杭 周钰斐 叶秋,天桥艺术中心大剧场
2023-04-23 19:30,北京,绽放,喻越越 侯岩松 代玮,中央歌剧院剧场
2023-04-23 19:30,成都,阿波罗尼亚,徐佳文 周靖杰 李存贤,西部文化产业中心·一台好戏小剧场
2023-04-23 19:30,广州,阿波罗尼亚,杨宇威 曾鑫 李玉言,阿波罗尼亚·广州馆
2023-04-23 19:30,长沙,阿波罗尼亚,唐浩瑜 脱骁尧 郑文博,阿波罗尼亚·长沙馆
2023-04-23 19:30,苏州,阿波罗尼亚,施天玮 李信 杜牧,昆山文化艺术中心
2023-04-23 19:30,连云港,摘星辰,铭亮 李宸希 李霄云 高天鹤 张雅琪 湛嘉丽 金天泽 董志勇 刘泽蓬,连云港大剧院
2023-04-24 19:30,上海,桑塔露琪亚,牛博为 周仕麒 郭嘉轩,星空间6号·一台好戏小剧场
2023-04-24 19:30,北京,绽放,喻越越 侯岩松 代玮,中央歌剧院剧场
2023-04-25 14:00,成都,熊猫,,熊猫剧院
2023-04-25 19:30,上海,猎罪图鉴,高杨 胡迪 张沁丹 莫海婧 陈旭 湛嘉丽 刘政 钱蒙楠 张艺 王明龙 朱涵彬 邹子月 陈佳佳,人民大舞台
2023-04-25 19:30,上海,桑塔露琪亚,牛博为 李秋盟 朱亮,星空间6号·一台好戏小剧场
2023-04-25 19:30,上海,阿波罗尼亚,李苏霖 李政绪 陈志,星空间1号·一台好戏小剧场
2023-04-25 19:30,上海,I LOVE YOU…,张智涵 钱安琪 钱海睿 韩霜,上海话剧艺术中心D6空间
2023-04-26 14:00,成都,熊猫,,熊猫剧院
2023-04-26 15:30,西安,丝路之声,梁广 安婧祎 江柏成 袁也 张书豪 吴凯泽 杨雨婷 贺童童 魏卓妍 殷赫阳,丝路欢乐世界·琴音剧场
2023-04-26 19:30,上海,无法访问,盛可欣 赵子萌 顾易 何铭海,上海文化广场户外舞台
2023-04-26 19:30,上海,猎罪图鉴,舒杨 吴俊鹏 张沁丹 莫海婧 陈旭 湛嘉丽 刘政 钱蒙楠 张艺 王明龙 朱涵彬 邹子月 陈佳佳,人民大舞台
2023-04-26 19:30,上海,辛吉路的画材店,徐杭 左溢 王颢珏,星空间2号·好好有戏剧场
2023-04-26 19:30,上海,嘿！亚利桑那,冯远 滕春鹏 刘勃汐 周文嘉 褚俊驰 周波 高旭,嘿！亚利桑那
2023-04-26 19:30,上海,宇宙大明星,王雨姝 牛博为 陈楷,星空间8号·一台好戏方寸剧场
2023-04-26 19:30,上海,致爱,王洁璐 钟子崴,星空间11号·MOriginal Box
2023-04-26 19:30,上海,I LOVE YOU…,高雨晨 贺梦洁 张玮伦 陈姝月,上海话剧艺术中心D6空间
2023-04-26 19:30,北京,拉齐尼·巴依卡,,北京保利剧院
2023-04-26 19:30,北京,桑塔露琪亚,郝李英杰 周仕麒 吴以瀚,西区剧场
2023-04-26 19:30,武汉,青春禁忌游戏,丁辰西 方书剑 张博俊 袁帅 于妍,琴台大剧院
2023-04-27 14:00,成都,熊猫,,熊猫剧院
2023-04-27 15:30,西安,丝路之声,梁广 田恬 张新川 袁也 张书豪 吴凯泽 杨雨婷 贺童童 魏卓妍 闫栋,丝路欢乐世界·琴音剧场
2023-04-27 19:30,上海,无法访问,陈芙蓉 左一平 许智淇 何铭海,上海文化广场户外舞台
2023-04-27 19:30,上海,猎罪图鉴,高杨 施哲明 丁汀 覃子瑄 陈旭 刘晓 孙豆尔 徐步超 毛珏懿 张益群 周波 徐茜 卓群,人民大舞台
2023-04-27 19:30,上海,灯塔,赵洪博 王逸飞 刘瀚聪,星空间9号·鲸剧场
2023-04-27 19:30,上海,宇宙大明星,李秋盟 牛博为 潘龙,星空间8号·一台好戏方寸剧场
2023-04-27 19:30,上海,谋杀歌谣,李向哲 孙叶雨 王天择 杜钇樵,上海老卵俱乐部
2023-04-27 19:30,上海,致爱,冯远 陈楷,星空间11号·MOriginal Box
2023-04-27 19:30,上海,I LOVE YOU…,张智涵 张烜尔 徐奕然 韩霜,上海话剧艺术中心D6空间
2023-04-27 19:30,北京,拉齐尼·巴依卡,,北京保利剧院
2023-04-27 19:30,北京,桑塔露琪亚,刘一谷 姜崃 朱亮,西区剧场
2023-04-27 19:30,武汉,青春禁忌游戏,丁辰西 曹牧之 张博俊 袁帅 于妍,琴台大剧院
2023-04-27 19:30,无锡,阿波罗尼亚,王浩楠 李信 杜牧,无锡大剧院歌剧厅
2023-04-28 14:00,成都,熊猫,,熊猫剧院
2023-04-28 15:30,西安,丝路之声,李向哲 年蔓婷 张新川 安婧祎 张书豪 吴凯泽 杨雨婷 贺童童 魏卓妍 闫栋,丝路欢乐世界·琴音剧场
2023-04-28 19:30,上海,无法访问,杜钇樵 谭睿蕾 施博威 李泽熙,上海文化广场户外舞台
2023-04-28 19:30,上海,城堡,赵伟钢 钟舜傲 刘浩冉 郭嘉轩,上海共舞台
2023-04-28 19:30,上海,猎罪图鉴,毛二 徐昊 江南 杨琳 王芯芯 周文嘉 倪晔 张旭辰 毛珏懿 张益群 周波 徐茜 陈佳佳,人民大舞台
2023-04-28 19:30,上海,致命旋律,赵洪博 张皓哲 陈煜生 王雨姝,长江剧场黑匣子
2023-04-28 19:30,上海,阿波罗尼亚,徐佳文 李政绪 李存贤,星空间1号·一台好戏小剧场
2023-04-28 19:30,上海,月亮与六便士,孙豆尔 沈恬 陈旭茂 卓群,星空间815号·缪时客小剧场
2023-04-28 19:30,上海,小说,余镇鳌 相征 徐步超,星空间115号·缪时客小剧场
2023-04-28 19:30,上海,FLAMES火焰,廖婧媛 龚子棋 邵立君,星空间4号·缪时客小剧场
2023-04-28 19:30,上海,辛吉路的画材店,徐杭 于滨嘉 林大钦,星空间2号·好好有戏剧场
2023-04-28 19:30,上海,翻国王棋,刘瀚聪 张琦铭 王颢珏 孙欣业 刘明明 张烜尔,星空间77号·鲸剧场
2023-04-28 19:30,上海,嘿！亚利桑那,吴杭律 滕春鹏 胡迪 王玙璠 连江维 唐超 高旭,嘿！亚利桑那
2023-04-28 19:30,上海,狄俄尼索斯,强东玥 王国栋 赵毅劼 陈膺浩,星空间622号·BDWAY小剧场
2023-04-28 19:30,上海,宇宙大明星,杜鑫艳 牛博为 潘龙,星空间8号·一台好戏方寸剧场
2023-04-28 19:30,上海,谋杀歌谣,梁宵默 叶嘉雯 姜呈洋 覃一凡,上海老卵俱乐部
2023-04-28 19:30,上海,I LOVE YOU…,徐奕然 贺梦洁 钱海睿 马青利,上海话剧艺术中心D6空间
2023-04-28 19:30,北京,觉醒年代,刘思维 于晓璘 侯京健 丁宇佳 杨映宇 吕润桐 刘乙萱 邵奕磊 帕赛 吴以瀚 高尔金宝音 江东旭 朱家鹏,世纪剧院
2023-04-28 19:30,北京,拉齐尼·巴依卡,,北京保利剧院
2023-04-28 19:30,北京,我变了我没变,,小柯剧场
2023-04-28 19:30,北京,桑塔露琪亚,郝李英杰 姜崃 宋周鑫,西区剧场
2023-04-28 19:30,成都,灯塔,廖城志 周靖杰 罗涣涣,西部文化产业中心·鲸剧场
2023-04-28 19:30,广州,阿波罗尼亚,陈科铭 朱亚洲 李玉言,阿波罗尼亚·广州馆
2023-04-28 19:30,武汉,灯塔,宋凯文 张艺 刘秫呈,武汉剧院小剧场
2023-04-28 19:30,天津,粉丝来信,徐均朔 刘岩 郭耀嵘 孙礼杰 张琛 白倬铭 刘官卫,天津大剧院歌剧厅
2023-04-28 19:30,无锡,阿波罗尼亚,王浩楠 李信 杜牧,无锡大剧院歌剧厅
2023-04-28 19:45,南昌,沉默的真相,顾易 吴俊鹏 温雅祺 于佳鑫 刘牧 张云轩 王明龙 杜航 刘政 罗玉玲 田野 丁伟 何铭海 饶恒宇 胡洁 邹子月,红谷滩大剧场
2023-04-28 20:00,上海,致爱,冯远 陈楷,星空间11号·MOriginal Box
2023-04-28 20:00,北京,威尼斯商人,宁馨儿 孙化卓 郭禹良 李子健,时间剧场TIME THEATRE
2023-04-28 20:00,成都,Hi Hi 莎士比亚,叶思琳 缪银海 赵嘉恒 姚一依,off stage live
2023-04-29 11:00,成都,熊猫,,熊猫剧院
2023-04-29 14:00,上海,异想天开,刘阳 舒杨 丁臻滢 郭明翔 翟松 蒋茂洲 陶以诺 李浩楠,中国大戏院
2023-04-29 14:00,上海,月亮与六便士,孙豆尔 沈恬 薛尚文 周钰斐,星空间815号·缪时客小剧场
2023-04-29 14:00,成都,熊猫,,熊猫剧院
2023-04-29 14:30,上海,无法访问,王玙璠 陈棋尔 许智淇 张淼龙,上海文化广场户外舞台
2023-04-29 14:30,上海,城堡,钟嘉诚 杨皓晨 马小乔 张旭辰,上海共舞台
2023-04-29 14:30,上海,猎罪图鉴,周默涵 姜彬 江南 杨琳 陈希琰 王洁璐 倪晔 徐奕然 毛珏懿 张益群 朱涵彬 潘珏辰 陈佳佳,人民大舞台
2023-04-29 14:30,上海,致命旋律,赵洪博 张皓哲 方银河 陈旭,长江剧场黑匣子
2023-04-29 14:30,上海,小说,丁星辰 相征 徐步超,星空间115号·缪时客小剧场
2023-04-29 14:30,上海,FLAMES火焰,廖婧媛 龚子棋 汤佳明,星空间4号·缪时客小剧场
2023-04-29 14:30,上海,辛吉路的画材店,管重昊 牛博为 刘瀚聪,星空间2号·好好有戏剧场
2023-04-29 14:30,上海,灯塔,霍京晖 王逸飞 张哲豪,星空间9号·鲸剧场
2023-04-29 14:30,上海,嘿！亚利桑那,冯远 曹牧之 胡迪 卓群 郭俊宇 周波 陈旭茂,嘿！亚利桑那
2023-04-29 14:30,上海,狄俄尼索斯,强东玥 王国栋 刘明明 陈膺浩,星空间622号·BDWAY小剧场
2023-04-29 14:30,北京,觉醒年代,王培杰 赵梓冲 杨君军 丁宇佳 杨亚辉 冯鑫垚 李雨鈊 邵奕磊 帕赛 吴以瀚 刘思杰 江东旭 朱家鹏,世纪剧院
2023-04-29 14:30,北京,威尼斯商人,鲁芳岐 李嘉骏 郭禹良 李子健,时间剧场TIME THEATRE
2023-04-29 14:30,北京,桑塔露琪亚,刘一谷 李昊阳 朱亮,西区剧场
2023-04-29 14:30,北京,致命旋律,邓泽镐 李卓远 李信 刘晓燕,开心麻花磁剧场
2023-04-29 14:30,苏州,苏东坡,,苏州湾大剧院歌剧厅
2023-04-29 14:30,南昌,沉默的真相,顾易 吴俊鹏 温雅祺 于佳鑫 刘牧 张云轩 王明龙 杜航 刘政 罗玉玲 田野 丁伟 何铭海 饶恒宇 胡洁 邹子月,红谷滩大剧场
2023-04-29 14:30,淮安,摘星辰,铭亮 瞿艺 李霄云 高天鹤 张雅琪 湛嘉丽 金天泽 董志勇 刘泽蓬,淮安大剧院
2023-04-29 15:00,武汉,灯塔,宋凯文 张艺 刘秫呈,武汉剧院小剧场
